CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: AARP- UnitedHealthCare Ovations AARP (Plan: All),Payer Negotiated Charge: Aetna (Plan: Default),Payer Negotiated Charge: Aetna (Plan: Medicare Advantage),Payer Negotiated Charge: Aetna Better Health (PA) (Plan: All),Payer Negotiated Charge: AmeriHealth Caritas Pennsylvania (Plan: All),Payer Negotiated Charge: AmeriHealth Caritas VIP Care (Plan: All),Payer Negotiated Charge: Apostrophe (Plan: All),Payer Negotiated Charge: Centivo (Plan: All),Payer Negotiated Charge: CHAMPVA - HAC (Plan: All),Payer Negotiated Charge: Cigna PPO (Plan: All),Payer Negotiated Charge: Gateway Health Plan - Medicare Assured PA (Plan: All),Payer Negotiated Charge: Highmark BCBS Pennsylvania (Plan: All),Payer Negotiated Charge: Highmark Senior Health PA (Plan: All),Payer Negotiated Charge: Humana Advantage Care Plans Med Advantage (Plan: All),Payer Negotiated Charge: Independent Health Association (Plan: All),Payer Negotiated Charge: Medicaid Pennsylvania (Plan: All),Payer Negotiated Charge: Medicare A PA JL (Plan: All),Payer Negotiated Charge: PA Health and Wellness MCD (Plan: Default),Payer Negotiated Charge: PA Health and Wellness MCD (Plan: Medicare Advantage),Payer Negotiated Charge: UMR United Medical Resources (Plan: All),Payer Negotiated Charge: United Healthcare (Plan: All),Payer Negotiated Charge: UPMC Health Plan MCR Adv (Plan: Default),Payer Negotiated Charge: UPMC Health Plan MCR Adv (Plan: Medicaid Replacement),Payer Negotiated Charge: UPMC Health Plan MCR Adv (Plan: Medicare Advantage),Payer Negotiated Charge: VA Community Care Network VACCN Regions 1 -3 (Plan: All),Payer Negotiated Charge: VA Fee Basis Programs (Plan: All),Payer Negotiated Charge: WellCare of New York (Plan: All)
1,450,25600,,,,,CLSD RAD FX W/O MANIP-BOTH,1518,910.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,450,99283,U5,,,,ER MODERATE EMERGENCY (Level 3),475,285,0,79,,,,51.54,38.5,,,,,,,,,,,79,,,,,,0,,,,,
100,320,73502,,,,,HIP OPERATIVE 2/3 VWS LT,216,129.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1000001,206,,,,,,SCR LEVEL I RM/BD,1976,1185.6,2503,2503,,,2503,,,,,,,,,,,,,,,,,,,,,,,,
10000011,636,,,,,,MM 100,0,0,0,96.48,,0,0.48,0,,,,,,,0,,1.09,,,,96.48,1.08,0,,0,2.22,0,,81.78,,
10000012,636,,,,,,BLUE MM 100 MG,0,0,0,96.48,,0,0.48,0,,,,,,,0,,1.09,,,,96.48,1.08,0,,0,2.22,0,,81.78,,
1000002,206,,,,,,SCR LEVEL II RM/BD,1656,993.6,2503,2503,,,2503,,,,,,,,,,,,,,,,,,,,,,,,
1000200,987,99221,,,,,PRO FEE INITIAL HOSPITAL CARE,136,81.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1000201,987,99222,,,,,PRO FEE INITIAL HOSPITAL CARE,176,105.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1000202,987,99223,,,,,PRO FEE INITIAL HOSPITAL CARE,265,159,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1000203,982,99224,,,,,PRO FEE SUB OBSERVATION CARE,44,26.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1000204,982,99225,,,,,PRO FEE SUB OBSERVATION CARE,77,46.2,79.65,79.65,,,,,,,,,,,,,,,,,79.65,,,,,,,,,,
1000205,982,99226,,,,,PRO FEE SUB OBSERVATION CARE,115,69,114.47,114.47,,,,,,,,,,,,,,,,,114.47,,,,,,,,,,
1000206,987,99231,,,,,PRO FEE SUB HOSPITAL CARE,75,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1000207,987,99232,,,,,PRO FEE SUB HOSPITAL CARE,110,66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1000208,987,99233,,,,,PRO FEE SUB HOSPITAL CARE,143,85.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1000209,982,99234,,,,,PRO FEE OBS/HOSPITAL SAME DAY,200,120,145.76,145.76,,,,,,,,,,,,,,,,,145.76,,,,,,,,,,
1000210,982,99235,,,,,PRO FEE OBS/HOSPITAL SAME DAY,265,159,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1000211,982,99236,,,,,PRO FEE OBS/HOSPITAL SAME DAY,329,197.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1000212,987,99238,,,,,PRO FEE HOSPITAL DISCHARGE DAY,110,66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1000213,987,99239,,,,,PRO FEE HOSPITAL DISCHARGE DAY,143,85.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1000214,988,99251,,,,,PRO FEE INPATIENT CONSULTATION,75,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1000215,988,99252,,,,,PRO FEE INPATIENT CONSULTATION,111,66.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1000216,988,99253,,,,,PRO FEE INPATIENT CONSULTATION,170,102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1000217,988,99254,,,,,PRO FEE INPATIENT CONSULTATION,244,146.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1000218,988,99255,,,,,PRO FEE INPATIENT CONSULTATION,298,178.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
